"bron";"attribuutNaam";"attribuutWaarde";"otlKlasse"
"ultimo";"processfunction-prfeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-01167";"BrugVast"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00976";"Hoofddraagconstructie"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-01009";"Oplegging"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-01031";"Steunpunt"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-01062";"Voegovergang"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-01298";"Beschermlaag"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00089";"Bordes"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00169";"Dwarsdrager"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00314";"Ladder"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00316";"Landhoofd"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00318";"Langsligger"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00648";"Oplegblok"
"ultimo";"equipment-eqmeqmtid";"https://data.rws.nl/id/ultimo/eqmtype-00413";"Pijler"
